Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Giunta,46,21/02/2024,CONCESSIONE UTILIZZO GRATUITO SALA CONFERENZE GIANOLI ALL'ISTITUTO DI DIALETTOLOGIA E DI ETNOGRAFIA VALTELLINESE E VALCHIAVENNASCO PER IL GIORNO 24.02.2024.,UFFICIO MUSEO,
Delibera di Giunta,45,21/02/2024,CONCESSIONE UTILIZZO GRATUITO SALA GIANOLI E SPAZIO ESPOSITIVO MVSA - MUSEO VALTELLINESE DI STORIA E ARTE A FORME SOCIETA' COOPERATIVA SOCIALE PER IL GIORNO 24.02.2024.,UFFICIO MUSEO,
Delibera di Giunta,44,21/02/2024,"ACCETTAZIONE DONAZIONE DI UN QUADRO DAL TITOLO ""DONNA IN PREGHIERA"", DELL'ARTISTA EMMA LONGONI, ANNO 1910, DI PROPIETA' DELL'EREDE DOTT. MORTOLA SPARTACO.",UFFICIO MUSEO,
Delibera di Giunta,43,21/02/2024,"ORGANIZZAZIONE MOSTRA DAL TITOLO ""FRONTIERE"" DI LIDIA PEROTTI PRESSO LE SALE ESPOSITIVE DI PALAZZO SASSI DE' LAVIZZARI DALL'8 MARZO AL 14 APRILE 2024.",UFFICIO MUSEO,
Delibera di Giunta,42,21/02/2024,PROGRAMMAZIONE DEGLI INTERVENTI RELATIVI AL SISTEMA INTEGRATO DI EDUCAZIONE E DI ISTRUZIONE DALLA NASCITA FINO A SEI ANNI. DEFINIZIONE DEI CRITERI PER L’ASSEGNAZIONE DEI CONTRIBUTI PER L’ANNO 2023.,UFFICIO ISTRUZIONE,
Delibera di Giunta,41,21/02/2024,COLLABORAZIONE CON L'ASSOCIAZIONE NAZIONALE CARABINIERI - SEZIONE DI SONDRIO. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,40,21/02/2024,CONVENZIONE PER LA GESTIONE DELL’AREA SPORTIVA DI VIA ALDO MORO DI SONDRIO. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,39,21/02/2024,MANIFESTAZIONE “NOSTALGIA IN PIAZZA” – SEDICESIMA EDIZIONE. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,38,21/02/2024,REALIZZAZIONE MURALES NEL SOTTOPASSO CICLOPEDONALE SITO SULLA VIA L.GO MALLERO CADORNA. ATTO DI INDIRIZZO PER L’AUTORIZZAZIONE.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,37,14/02/2024,LOCAZIONE AD USO COMMERCIALE DEL BAR SITO ALL’INTERNO DELLA STAZIONE AUTOBUS DI VIA TONALE. INDIRIZZI PER LA DEFINIZIONE DELL’AVVISO PUBBLICO.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Giunta,36,14/02/2024,INIZIATIVA DI SOLIDARIETÀ IN DATA 12 MARZO 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,35,14/02/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE AL CONVEGNO GABRIELE MARVEGGIO.,UFFICIO EVENTI,
Delibera di Giunta,34,14/02/2024,CONCESSIONE PATROCINIO E ATTREZZATURE DEL COMUNE DI SONDRIO AL 17° MEETING SNEF ORGANIZZATO DALLA SOCIETA’ SPORTIVA “SNEF S.S.D. ARL” SABATO 23 MARZO 2024.,UFFICIO EVENTI,
Delibera di Giunta,33,07/02/2024,EVENTO ORGANIZZATO IL 25 MAGGIO 2024  DALL'ASSOCIAZIONE CULTURALE LAAGAM. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,32,07/02/2024,"CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO ALLO SPETTACOLO TEATRALE ""CORALLO"".",UFFICIO EVENTI,
Delibera di Giunta,31,07/02/2024,"CONCESSIONE DEL TEATRO SOCIALE A ""PROGETTO DANZA E MUSICA A.S.D."" IL 13, 18 E 19 MAGGIO 2024.",UFFICIO EVENTI,
Delibera di Giunta,30,07/02/2024,CONCESSIONE DELLE SALE ESPOSITIVE DI PALAZZO PRETORIO PER MOSTRA ARTISTICA STUDENTESCA A CURA DEL SOLCO SONDRIO.,UFFICIO EVENTI,
Delibera di Giunta,29,07/02/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE AL CONCERTO DI PRIMAVERA A CURA DEL CORO CAI FEMMINILE VALTELLINESE.,UFFICIO EVENTI,
Delibera di Giunta,28,07/02/2024,SDEMANIALIZZAZIONE ED ELIMINAZIONE DI DOCUMENTI APPARTENENTI AL PATRIMONIO DOCUMENTARIO DELLA BIBLIOTECA CIVICA. 1° INTERVENTO 2024.,UFFICIO BIBLIOTECA,
Delibera di Giunta,27,07/02/2024,CONCESSIONE PATROCINIO AL CONCERTO MUSICAMENTE.,UFFICIO EVENTI,
Delibera di Giunta,26,07/02/2024,REALIZZAZIONE TETTOIA PER ATTIVITA’ DI TIRO CON L’ARCO PRESSO IL CAMPO SPORTIVO IN FRAZIONE MOSSINI. PRESA D’ATTO DEL PROGETTO PRESENTATO E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,25,07/02/2024,"ART. 6, COMMA 6, D.P.R. N. 223/1967 - VERIFICA DELLA TENUTA DELLO SCHEDARIO ELETTORALE E DEI FASCICOLI PERSONALI DEGLI ELETTORI DEL COMUNE DI SONDRIO.",UFFICIO DEMOGRAFICO,
Delibera di Giunta,24,31/01/2024,MANUTENZIONE BIENNIO 2024-2025 CASE DELL’ACQUA. APPROVAZIONE SCRITTURA PRIVATA CON SECAM SPA E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,23,31/01/2024,“INTERVENTI VARI PER LA RIQUALIFICAZIONE DI STRUTTURE ED INFRASTRUTTURE CITTADINE”. APPROVAZIONE PROTOCOLLO DI INTESA CON LA PROVINCIA DI SONDRIO PER IL FINANZIAMENTO CON FONDI A.Q.S.T. ANNUALITA’ 2022.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,22,24/01/2024,“REALIZZAZIONE NUOVA AREA CAMPER IN VIA VANONI”. APPROVAZIONE PROTOCOLLO DI INTESA CON LA PROVINCIA DI SONDRIO PER IL FINANZIAMENTO CON FONDI A.Q.S.T. ANNUALITA’ 2023.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,21,24/01/2024,“RIQUALIFICAZIONE VIABILITÀ COMUNALE E ACQUISTO AUTOSTAZIONE BUS”. APPROVAZIONE PROTOCOLLO DI INTESA CON LA PROVINCIA DI SONDRIO PER IL FINANZIAMENTO CON FONDI A.Q.S.T. ANNUALITA’ 2023.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,20,24/01/2024,“NUOVA PALESTRA SCOLASTICA PER LA SCUOLA PRIMARIA E LA SCUOLA DELL'INFANZIA MUNARI DI VIA DON P. LUCCHINETTI A SONDRIO”. APPROVAZIONE PROTOCOLLO DI INTESA CON LA PROVINCIA DI SONDRIO PER IL FINANZIAMENTO CON FONDI A.Q.S.T. ANNUALITA’ 2023.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,19,24/01/2024,“REALIZZAZIONE COLLEGAMENTO CICLOPEDONALE CON LA FRAZIONE DI PONCHIERA”. APPROVAZIONE PROTOCOLLO DI INTESA CON LA PROVINCIA DI SONDRIO PER IL FINANZIAMENTO CON FONDI A.Q.S.T. ANNUALITA’ 2023.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,18,24/01/2024,CONCESSIONE SPAZIO ALL’ASSOCIAZIONE “I DOLCISSIMI ASD” PRESSO “CASA COLOMBERA” – PRESA D’ATTO DELLA RINUNCIA E DELLA RICONSEGNA DELLO SPAZIO E RIDETERMINAZIONE DEL RIMBORSO SPESE ANNO 2022 E 2023.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Giunta,17,24/01/2024,SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2024 - 2025 - 2026.,UFFICIO RAGIONERIA,
Delibera di Giunta,16,24/01/2024,PRIMA VARIAZIONE AL BILANCIO DI CASSA 2024.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Giunta,15,24/01/2024,"“MONTE SALUTE – RIGENERAZIONE DELL’EX OSPEDALE PSICHIATRICO DI SONDRIO, FULCRO DI UNA NUOVA VISIONE DI POLITICHE INTEGRATE”. APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA E ADEMPIMENTI CONSEGUENTI. €. 17.880.000,00 CUP H73D22000360006.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,14,24/01/2024,"INTERVENTO DI RIQUALIFICAZIONE DELLA VIA CESURA A SONDRIO. APPROVAZIONE DEL PROGETTO DEFINITIVO – ESECUTIVO E PROVVEDIMENTI CONSEGUENTI. €. 575.000,00. CUP. H77H23000090003.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,13,24/01/2024,BANDO PUBBLICO PER LE ASSEGNAZIONI DI CONCESSIONI DI POSTEGGIO NELLA FIERA DI MAGGIO PER L'ANNO 2024 - ATTO DI INDIRIZZO.,UFFICIO SUAP,
Delibera di Giunta,12,24/01/2024,"ADESIONE AL BANDO DI REGIONE LOMBARDIA PER L’ASSEGNAZIONE DI COFINANZIAMENTI A FAVORE DEI COMUNI IN FORMA SINGOLA O ASSOCIATA PER TUTTE LE FUNZIONI DI POLIZIA LOCALE, PER L’ACQUISTO DI DOTAZIONI TECNICO STRUMENTALI, RINNOVO E INCREMENTO DEL PARCO VEICOLI, DESTINATI ALLA POLIZIA LOCALE - ANNO 2024 (L.R. 6/2015, ARTT. 8 E 25) – APPROVAZIONE DEL PROGETTO.",UFFICIO POLIZIA LOCALE,
Delibera di Giunta,11,18/01/2024,PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2024 - 2025 - 2026.,UFFICIO RAGIONERIA,
Delibera di Giunta,10,17/01/2024,"ORGANIZZAZIONE CONCERTO MUSICALE ""MUSICA E PAROLE"" DEL 14.02.2024 AL TEATRO SOCIALE.",UFFICIO EVENTI,
Delibera di Giunta,9,17/01/2024,"CONCESSIONE DEL TEATRO SOCIALE A TARIFFA AGEVOLATA ALL'ASSOCIAZIONE ""GSMILE"".",UFFICIO EVENTI,
Delibera di Giunta,8,17/01/2024,FONDAZIONE KAINÒN - BANDO LevelUP PER I SERVIZI MUSEALI. ADESIONE.,UFFICIO MUSEO,
Delibera di Giunta,7,17/01/2024,CARNEVALE DEI RAGAZZI 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,6,17/01/2024,ART. 7 REGOLAMENTO COMUNALE IN MATERIA DI ICI - ADEMPIMENTI PER L'ANNO 2024.,UFFICIO TRIBUTI,
Delibera di Giunta,5,10/01/2024,UTILIZZI PISCINA COMUNALE PER COMPETIZIONI NATATORIE ANNO 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,4,10/01/2024,PRESENTAZIONE DEL VOLUME “IL GENIO CIVILE DI SONDRIO E IL SUO ARCHIVIO”. PROVVEDIMENTI,UFFICIO EVENTI,
Delibera di Giunta,3,10/01/2024,"MANIFESTAZIONE DENOMINATA ""MERCATINO DELLA STAZIONE"": APPROVAZIONE DISCIPLINARE E CONCESSIONE DEL PATROCINIO PER L’ANNO 2024.",UFFICIO SUAP,
Delibera di Giunta,2,10/01/2024,"MANIFESTAZIONE DI INTERESSE PER LO STUDIO DI PROPOSTA DI AFFIDAMENTO DI SERVIZI RELATIVI ALLA FORNITURA DI ENERGIA, MANUTENZIONE, CONDUZIONE E GESTIONE DI INTERVENTI FINALIZZATI ALL’EFFICIENTAMENTO ENERGETICO E ALLO SVILUPPO DI FONTI RINNOVABILI PRESSO GLI EDIFICI DI PROPRIETÀ COMUNALE IL TUTTO MEDIANTE CONTRATTO DI PRESTAZIONE ENERGETICA E FINANZIAMENTO TRAMITE TERZI (FTT). DIRETTIVA IN ORDINE ALL’ACCOGLIMENTO DELLA MANIFESTAZIONE DI INTERESSE E ALLA PROROGA DEL SERVIZIO DI CONDUZIONE E MANUTENZIONE DEGLI IMPIANTI DI RISCALDAMENTO E CONDIZIONAMENTO DEGLI STABILI COMUNALI COMPRESO L’INCARICO DI TERZO RESPONSABILE.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,                                                                                                                                                                                                                         
                                                                                                                                                                    
