Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Giunta,285,15/11/2023,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO ALLA MANIFESTAZIONE IN OCCASIONE DELLA GIORNATA IN RICORDO DELLE VITTIME DELLA STRADA DEL 18 NOVEMBRE 2023.,UFFICIO EVENTI,
Delibera di Giunta,284,15/11/2023,ART. 3 DECRETO LEGGE 18 OTTOBRE 2023 N. 145 – ANTICIPO RINNOVO CCNL.,SERVIZIO PERSONALE,
Delibera di Giunta,283,15/11/2023,SERVIZI A DOMANDA INDIVIDUALE ANNO 2024 - PERCENTUALE DI COPERTURA.,UFFICIO RAGIONERIA,
Delibera di Giunta,282,15/11/2023,APPROVAZIONE SCHEMA DI BILANCIO 2024-2026  E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE.,UFFICIO RAGIONERIA,
Delibera di Giunta,281,08/11/2023,INDIRIZZO IN MERITO ALLA DISPONIBILITÀ DI SPAZI PER L’ASCOLTO DELLE DONNE VITTIME DI VIOLENZA.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,280,08/11/2023,FONDO INQUILINI MOROSI: APPROVAZIONE UTILIZZO RISORSE RESIDUALI PER LE FINALITA’ DEL FONDO LOCAZIONE DELL’AMBITO TERRITORIALE DI SONDRIO.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,279,08/11/2023,“FORMAGGI IN PIAZZA” E “NATURA IN BELLEZZA. LA COSMESI DEL TERRITORIO. PRODOTTI E PRODUZIONI PER UN NUOVO BENESSERE”. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,278,08/11/2023,APPROVAZIONE DEI MERCATI STRAORDINARI  DI DICEMBRE 2023.,UFFICIO SUAP,
Delibera di Giunta,277,08/11/2023,37ESIMA EDIZIONE SONDRIO FESTIVAL – MOSTRA INTERNAZIONALE DEI DOCUMENTARI SUI PARCHI. INTEGRAZIONE PROPRIA DELIBERAZIONE N. 247 DEL 4 OTTOBRE 2023.,UFFICIO EVENTI,
Delibera di Giunta,276,08/11/2023,APPLICAZIONE DEL D. LGS. N. 201/2022 AVENTE AD OGGETTO IL RIORDINO DELLA DISCIPLINA DEI SERVIZI PUBBLICI LOCALI DI RILEVANZA ECONOMICA.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Giunta,275,02/11/2023,RETTIFICA PARZIALE DELIBERAZIONE GIUNTA N. 236/2023 – ACCORDO PER ASSEGNAZIONE TEMPORANEA SPAZI C/O “CASA ASSOCIAZIONI PRO VALTELLINA” AD ORGANIZZAZIONI CONCESSIONARIE SPAZI C/O EDIFICIO EX BALILLA INTERESSATO DA LAVORI - CONNESSA ASSEGNAZIONE SPAZI C/O POLICAMPUS A CONSORZIO SOL.CO PER REALIZZAZIONE ATTIVITÀ DI “INTERMEDIAZIONE AL LAVORO E FORMAZIONE” A FAVORE DI PERSONE IN SITUAZIONI DI SVANTAGGIO.,UFFICIO CONTRATTI,
Delibera di Giunta,274,02/11/2023,"CONCESSIONE PATROCINIO PER INIZIATIVA ""LA PENNA VIOLA"".",UFFICIO EVENTI,
Delibera di Giunta,273,02/11/2023,"MANIFESTAZIONE ""BRENTATHLON"". PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,272,02/11/2023,"PROCEDURA APERTA SOPRA SOGLIA EX ART. 35 D.LGS 50/2016 PER L’AFFIDAMENTO, MEDIANTE PROJECT FINANCING, CON DIRITTO DI PRELAZIONE DA PARTE DEL PROMOTORE, AI SENSI DELL’ART. 183, COMMA 15, D.LGS. 50/2016, DELLA CONCESSIONE AVENTE AD OGGETTO LO SVOLGIMENTO, PREVIA REDAZIONE DEL PROGETTO ESECUTIVO, DEL SERVIZIO DI RIQUALIFICAZIONE, EFFICIENTAMENTO, FORNITURA DI ENERGIA ELETTRICA, GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA CON PREDISPOSIZIONE DEI SERVIZI DI SMART CITY PER IL COMUNE DI SONDRIO. CUP H72E22000510005. AGGIUDICAZIONE DEFINITIVA.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,271,02/11/2023,"ORGANIZZAZIONE MOSTRA  ""IL GRUPPO SCHLESWIG-HOLSTEIN 56 - Vaninetti e gli amici tedeschi"".",UFFICIO MUSEO,
Delibera di Consiglio,73,27/10/2023,MOZIONE DEL CONSIGLIERE SIMONE DEL CURTO (FUTURO INSIEME) ED ALTRI AVENTE AD OGGETTO: “RICHIESTA DI COLLOCAMENTO DI UNA PANCHINA ARCOBALENO NEL COMUNE DI SONDRIO” - MOZIONE RESPINTA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,72,27/10/2023,ORDINE DEL GIORNO DEL CONSIGLIERE MICHELE BERNARDI (PARTITO DEMOCRATICO) ED ALTRI AVENTE AD OGGETTO: “ADESIONE ALLA PIATTAFORMA CUDE” - ORDINE DEL GIORNO APPROVATO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,71,27/10/2023,"ORDINE DEL GIORNO DEL CONSIGLIERE GIOCONDO CERRI (FUTURO INSIEME) ED ALTRI AVENTE AD OGGETTO: “SERVIZIO SCADENTE E INACCETTABILE PER STUDENTI, LAVORATORI E PENDOLARI, OFFERTO DALLA SOCIETÀ TRENORD (GRUPPO FNM E TRENITALIA S.P.A.) SULLA TRATTA TIRANO-SONDRIO-MILANO E RITORNO. RICHIESTA DI UN TAVOLO DI CONFRONTO TRA LE ISTITUZIONI LOCALI, REGIONE LOMBARDIA, I RAPPRESENTANTI DEGLI UTENTI, TRENORD E I SOGGETTI CHE GESTISCONO IL SERVIZIO FERROVIARIO” - ORDINE DEL GIORNO APPROVATO.",UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,70,27/10/2023,PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023-2024 – SECONDO AGGIORNAMENTO.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,69,27/10/2023,"RICONOSCIMENTO DEL DEBITO FUORI BILANCIO AI SENSI DELL’ART.194 COMMA 1 LETT E, DEL D. LGS. 267/2000 IN ORDINE AI LAVORI DI “PRONTO INTERVENTO IN SOMMA URGENZA DI MESSA IN SICUREZZA DI PORZIONE DI MURATURA E DI AFFIORAMENTO ROCCIOSO IN VIA VALERIANA A SONDRIO AI FINI DEL RIPRISTINO DELLE CONDIZIONI DI SICUREZZA DEI TERRENI CENSITI AI MAPPALI 215, 216, 280 E 254 DEL FG. 30, DELL’ABITAZIONE CENSITA AL MAPPALE 259 DEL FG. 30 E DELLA VIABILITÀ COMUNALE.”",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,68,27/10/2023,APPROVAZIONE QUARTO ADEGUAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023 – 2025.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,67,27/10/2023,NOMINA DEL CONSIGLIERE DELEGATO ALLA SUPERVISIONE E CONTROLLO DELLE ATTIVITA’ DI GESTIONE DEL SERVIZIO DI CITTADINANZA ATTIVA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,66,27/10/2023,ART. 8 REGOLAMENTO SUL GARANTE DEI DIRITTI DELLE PERSONE LIMITATE NELLA LIBERTÀ PERSONALE – RELAZIONE PER L’ANNO 2022.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,65,27/10/2023,INTERPELLANZE ED INTERROGAZIONI.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,64,27/10/2023,ORDINE DEL GIORNO DEL CONSIGLIERE PIERLUIGI MORELLI (PARTITO DEMOCRATICO) ED ALTRI AVENTE AD OGGETTO: “PALESTRA AL PARCO OVEST: IL DOVERE DI RISPOSTA AI CITTADINI” - ORDINE DEL GIORNO RESPINTO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,63,27/10/2023,"ORDINE DEL GIORNO DEL CONSIGLIERE GIUSEPPE DELLA CAGNOLETTA (LEGA LOMBARDA SALVINI) ED ALTRI AVENTE AD OGGETTO: “CON ISRAELE, CON LA DEMOCRAZIA E PER LA PACE” - ORDINE DEL GIORNO APPROVATO.",UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,62,27/10/2023,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,270,25/10/2023,CORSO DI DIFESA PERSONALE PER DONNE DEL 10 DICEMBRE 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,269,25/10/2023,CONCESSIONE DEL TEATRO SOCIALE AL POLO LICEALE CITTA' DI SONDRIO IL 3 GIUGNO 2024.,UFFICIO EVENTI,
Delibera di Giunta,268,18/10/2023,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO PER EVENTO ORGANIZZATO DA SISTER ISLAND.,UFFICIO EVENTI,
Delibera di Giunta,267,18/10/2023,EVENTO CICLOTURISTICO NON COMPETITIVO “GRAVELLINA”. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,266,18/10/2023,CONVENZIONE PER L’ATTUAZIONE DI INTERVENTO EDILIZIO NEL TESSUTO DI COMPLETAMENTO N. 6 DEL PGT VIGENTE UBICATO IN VIA CARDUCCI. APPROVAZIONE PROGETTO OPERE DI URBANIZZAZIONE.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,265,18/10/2023,STAGIONE CONCERTISTICA 2023-2024 DELL’ASSOCIAZIONE AMICI DELLA MUSICA DI SONDALO. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,264,18/10/2023,CONCESSIONE DEL TEATRO SOCIALE ALLA NUOVA ACCADEMIA MUSICALE ANTONIO LAMOTTA IL 22.12.2023.,UFFICIO EVENTI,
Delibera di Giunta,263,18/10/2023,CONCESSIONE SALE ESPOSITIVE DI PALAZZO PRETORIO AL CENTRO STUDI TIBETANI TENZIN CIO LING. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,262,18/10/2023,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO AL CONCERTO JAZZ ORGANIZZATO DALL'ASSOCIAZIONE ANFFAS.,UFFICIO EVENTI,
Delibera di Giunta,261,18/10/2023,BIBLIOTECA CIVICA. ORGANIZZAZIONE INCONTRI DEL CIRCOLO DEI LETTORI. INDIRIZZI.,UFFICIO BIBLIOTECA,
Delibera di Giunta,260,18/10/2023,SESTA VARIAZIONE AL BILANCIO DI PREVISIONE 2023 - 2024 - 2025.,UFFICIO RAGIONERIA,
Delibera di Giunta,259,11/10/2023,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO ALL’INCONTRO PANATHLON A TEMA “WINTER WORLD MASTERS GAMES 2024”.,UFFICIO EVENTI,
Delibera di Giunta,258,11/10/2023,ORGANIZZAZIONE MERCATINI SONDRIO NATALE 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,257,11/10/2023,CONCESSIONE PATROCINIO DEL COMUNE ALLA MOSTRA FOTOGRAFICA “L’ADDA UNA VISIONE IDENTITARIA – ADDA FOOD AT VALLEY”.,UFFICIO EVENTI,
Delibera di Giunta,256,11/10/2023,CONCESSIONE DEL TEATRO SOCIALE ALL'ASSOCIAZIONE GSMILE IL 6.12.2023 E 14.04.2024.,UFFICIO EVENTI,
Delibera di Giunta,255,11/10/2023,X CONCORSO INTERNAZIONALE DI LETTERATURA GIOVANNI BERTACCHI. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,254,11/10/2023,ASSEGNAZIONE CONTRIBUTO STRAORDINARIO UNA TANTUM ALL’ISTITUTO COMPRENSIVO SONDRIO CENTRO PER IL PROGETTO “HAPPY BIRTHDAY QUADRIO” IN OCCASIONE DEL CENTENARIO DELLA SCUOLA PRIMARIA “F.S. QUADRIO”.,UFFICIO ISTRUZIONE,
Delibera di Giunta,253,11/10/2023,"EROGAZIONE CONTRIBUTO A S.E.V. (SOCIETA’ ECONOMICA VALTELLINESE) PER LA REALIZZAZIONE DEL PROGETTO “SEMINARI DI STUDIO SANDRO MASSERA. LA NASCITA DELLA VALTELLINA MODERNA – DALL’ETA’ NAPOLEONICA AL CONGRESSO DI VIENNA (1797-1815). SPESA COMPLESSIVA DI € 1.200,00.",UFFICIO BIBLIOTECA,
Delibera di Giunta,252,11/10/2023,INIZIATIVA SPORT NEL VERDE. PROROGA PERIODO DI UTILIZZO DELLE AREE PRESSO IL PARCO OVEST.,UFFICIO EVENTI,
Delibera di Giunta,251,11/10/2023,"MANIFESTAZIONE SPORTIVA ""VALTELLINA WINE TRAIL""- 11 NOVEMBRE 2023. PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,250,11/10/2023,CONCESSIONE DEL PATROCINIO DEL COMUNE DI SONDRIO ALLO SPETTACOLO TEATRALE DAL TITOLO “OPS!  NEL PAESE DELLE MERAVIGLIE” DEL 21 OTTOBRE 2023 A CURA DELL’ASSOCIAZIONE OPS ! CAMBIO DI ROTTA APS.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,249,11/10/2023,ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024 – 2026 ED ELENCO ANNUALE DEI LAVORI 2024.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,248,04/10/2023,"SKYPASS PROVINCIALE, STAGIONE INVERNALE 2023-2024 A FAVORE DEI RAGAZZI UNDER 16 ANNI RESIDENTI IN PROVINCIA DI SONDRIO.",UFFICIO EVENTI,
Delibera di Giunta,247,04/10/2023,APPROVAZIONE CONVENZIONE TRA IL COMUNE DI SONDRIO E ASSOMIDOP (ASSOCIAZIONE MOSTRA INTERNAZIONALE DEI DOCUMENTARI SUI PARCHI) PER LA REALIZZAZIONE DI SONDRIO FESTIVAL - MOSTRA INTERNAZIONALE DEI DOCUMENTARI SUI PARCHI ANNO 2023 E COLLABORAZIONE ALL'INIZIATIVA.,UFFICIO EVENTI,
Delibera di Giunta,246,04/10/2023,"AUTORIZZAZIONE AL PROSEGUIMENTO SINO AL 31/10/2025 DEL ""MERCATO AGRICOLO COPERTO DELLA CITTA' DI SONDRIO"" GESTITO DALL'ASSOCIAZIONE PER LA GESTIONE DEL MERCATO DEI PRODUTTORI AGRICOLI DI CAMPAGNA AMICA/AGRIMERCATO SONDRIO E APPROVAZIONE DISCIPLINARE.",UFFICIO SUAP,
Delibera di Giunta,245,04/10/2023,PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL’ABITARE (PINQUA). APPROVAZIONE ACQUISTO DELLE AREE E IMMOBILI INTERESSATI DALLA REALIZZAZIONE DELL’INTERVENTO DI RIGENERAZIONE URBANA DELL’AMBITO DI TRASFORMAZIONE AT.2.3 AREA EX ENEL DI VIA NANI-VIA EUROPA PER LA PARZIALE REALIZZAZIONE DI HOUSING SOCIALE E CENTRO POLIFUNZIONALE PER LA DISABILITÀ DENOMINATO “[R.I.U./SO] RIGENERAZIONE INTEGRATA URBANA/SONDRIO - QUALITÀ DIFFUSA DELL’ABITARE” E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,244,04/10/2023,APPLICAZIONE PARAMETRI PER LA DETERMINAZIONE DELLA MAGGIORAZIONE DELLA RETRIBUZIONE DI POSIZIONE DEL SEGRETARIO GENERALE DEL COMUNE DI SONDRIO.,SERVIZIO PERSONALE,
Delibera di Consiglio,61,29/09/2023,"RICONOSCIMENTO DEL DEBITO FUORI BILANCIO AI SENSI DELL’ART.194 COMMA 1 LETT E, DEL D. LGS. 267/2000 IN ORDINE AI LAVORI DI “PRONTO INTERVENTO DI SOMMA URGENZA PER IL RIPRISTINO DELLA VIABILITÀ SULLA STRADA COMUNALE IN LOCALITÀ GOMBARO, CON MESSA IN SICUREZZA DI PARETE ROCCIOSA”.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,60,29/09/2023,APPROVAZIONE BILANCIO CONSOLIDATO ESERCIZIO 2022.,"SERVIZIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Consiglio,59,29/09/2023,RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 204 DEL 23/08/2023 AVENTE PER OGGETTO: QUINTA VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2024-2025.,UFFICIO RAGIONERIA,
Delibera di Consiglio,58,29/09/2023,PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023-2024 – PRIMO AGGIORNAMENTO.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,57,29/09/2023,AGGIORNAMENTO DEL PROGRAMMA DELLE ALIENAZIONI DEGLI IMMOBILI COMUNALI AI SENSI DELL’ART. 58 DEL D.L. N. 112/2008 CONVERTITO CON L. N. 133/2008 E DELL’ART. 2 DEL REGOLAMENTO PER LA DISCIPLINA DELLE ALIENAZIONI DI BENI IMMOBILI DEL COMUNE DI SONDRIO.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,56,29/09/2023,INTEGRAZIONE DELLE PREVISIONI DI CUI AL VIGENTE REGOLAMENTO DI POLIZIA URBANA MEDIANTE INSERIMENTO DELL’ART. 7/BIS.,UFFICIO POLIZIA LOCALE,
Delibera di Consiglio,55,29/09/2023,APPROVAZIONE TERZO ADEGUAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023 – 2025.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,54,29/09/2023,"ORDINE DEL GIORNO URGENTE DEL CONSIGLIERE DEL CURTO SIMONE (FUTURO INSIEME) ED ALTRI AVENTE AD OGGETTO: “RINVIO DELLA PRESENTAZIONE DELLA PROPOSTA DI DELIBERA AVENTE COME OGGETTO ""INTEGRAZIONE DELLE PREVISIONI DI CUI AL VIGENTE REGOLAMENTO DI POLIZIA URBANA MEDIANTE INSERIMENTO DELL'ART. 7/BIS” – ORDINE DEL GIORNO RESPINTO.",UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,53,29/09/2023,INTERPELLANZE ED INTERROGAZIONI.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,52,29/09/2023,ORDINE DEL GIORNO DEL CONSIGLIERE MICHELE BERNARDI (PARTITO DEMOCRATICO) ED ALTRI AVENTE AD OGGETTO: “MODIFICA AL REGOLAMENTO TARI” – ORDINE DEL GIORNO RESPINTO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,51,29/09/2023,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,243,27/09/2023,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO AL VIDEOPROGETTO IDEATO DALL'ASSOCIAZIONE NAZIONALE MUTILATI E INVALIDI DI GUERRA - SEZIONE DI SONDRIO.,UFFICIO EVENTI,
Delibera di Giunta,242,27/09/2023,CONCESSIONE DEL TEATRO SOCIALE A SOGGETTI VARI NEL PERIODO OTTOBRE-DICEMBRE 2023.,UFFICIO EVENTI,
Delibera di Giunta,241,27/09/2023,APPROVAZIONE SPETTACOLI TEATRALI DESTINATI ALLE SCUOLE. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,240,27/09/2023,CONCESSIONE DEL PATROCINIO DEL COMUNE ALLA CERIMONIA A RICORDO DEL 10° ANNIVERSARIO DELL'INAUGURAZIONE DEL PARCO DON GNOCCHI. 30 SETTEMBRE 2023.,UFFICIO EVENTI,
Delibera di Giunta,239,27/09/2023,RINNOVO CONVENZIONE FRA IL GRUPPO ALPINI DI SONDRIO ED IL COMUNE DI SONDRIO PER LA CUSTODIA DELLA CAPPELLA OSSARIO PER I CADUTI IN GUERRA DEL CAMPO DELLA RIMEMBRANZA.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,238,27/09/2023,CONVENZIONE AI SENSI DELL’ART. 14.4 DELLE NTA DEL PDR DEL P.G.T. DEL COMUNE DI SONDRIO RELATIVA ALLA COSTRUZIONE DI NUOVO EDIFICIO RESIDENZIALE E COMMERCIALE IN VIA TONALE (FG. 53 MAPP. 413). ALTERNATIVA  ALL’ACQUISIZIONE DI DIRITTI EDIFICATORI MEDIANTE TRASFERIMENTO DI DIRITTI EDIFICATORI IN CONFORMITA' ALLE NTA DEL P.G.T. DEL COMUNE DI SONDRIO E DELL’ART. 3 LETT. b) DELLA CONVENZIONE REP. 7307/4184 IN DATA 24.05.2021 NOTAIO MASSIMILIANO TORNAMBE’. ATTO DI INDIRIZZO.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,237,27/09/2023,PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL’ABITARE (PINQUA). APPROVAZIONE ACQUISTO DELLE AREE INTERESSATE DALLA REALIZZAZIONE DELL’INTERVENTO DI RIGENERAZIONE URBANA DELL’AMBITO DI TRASFORMAZIONE AT.2.3 AREA EX ENEL DI VIA NANI-VIA EUROPA PER LA PARZIALE REALIZZAZIONE DI HOUSING SOCIALE E CENTRO POLIFUNZIONALE PER LA DISABILITÀ DENOMINATO “[R.I.U./SO] RIGENERAZIONE INTEGRATA URBANA/SONDRIO - QUALITÀ DIFFUSA DELL’ABITARE”. REVOCA PER AUTOTUTELA.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,236,27/09/2023,ASSEGNAZIONI TEMPORANEE IN ALTRE SEDI AD ORGANIZZAZIONI CONCESSIONARIE DI SPAZI C/O EX BALILLA DI P.LE VALGOI PER LAVORI STRAORDINARI NELL’EDIFICIO.,UFFICIO CONTRATTI,
Delibera di Giunta,235,20/09/2023,"AGGIORNAMENTO DELL'ELENCO DI BENI IMMOBILI DI PROPRIETÀ COMUNALE DA ALIENARE, AI SENSI DELL'ART. 58 DEL DECRETO LEGGE N. 112/2008, CONVERTITO CON LEGGE N. 133/2008.",SERVIZIO SEGRETERIA,
Delibera di Giunta,234,20/09/2023,“FINANZIAMENTO EUROPEO NEXTGENERATIONEU” – PNRR MISSIONE 2 COMPONENTE 1 INVESTIMENTO 1.1 - LINEA A. APPROVAZIONE ATTO D’OBBLIGO CONNESSO ALL’ACCETTAZIONE DEL FINANZIAMENTO CONCESSO DAL MINISTERO DELL’AMBIENTE E DELLA SICUREZZA ENERGETICA. PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,233,20/09/2023,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO  AL “CORSO CAREGIVER FAMILIARE” A CURA DELL’ASSOCIAZIONE NAZIONALE MUTILATI ED INVALIDI CIVILI  SEDE DI SONDRIO.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,232,20/09/2023,"LAVORI DI PRONTO INTERVENTO IN SOMMA URGENZA DI MESSA IN SICUREZZA DI PORZIONE DI MURATURA E DI AFFIORAMENTO ROCCIOSO IN VIA VALERIANA A SONDRIO AI FINI DEL RIPRISTINO DELLE CONDIZIONI DI SICUREZZA DEI TERRENI CENSITI AI MAPPALI 215, 216, 280 E 254 DEL FG. 30, DELL’ABITAZIONE CENSITA AL MAPPALE 259 DEL FG. 30 E DELLA VIABILITÀ COMUNALE. APPROVAZIONE LAVORI DI PRONTO INTERVENTO IN SOMMA URGENZA E PROVVEDIMENTI CONSEGUENTI.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,231,20/09/2023,"EVENTO SPORTIVO ""TROFEO CITTÀ DI SONDRIO"" DEL 30 SETTEMBRE E 1° OTTOBRE 2023. PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,230,20/09/2023,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO AL “32° RADUNO MOTO E AUTO D’EPOCA DI TRIASSO – MEMORIAL EZIO FABANI” DEL 1° OTTOBRE 2023.,UFFICIO EVENTI,
Delibera di Giunta,229,20/09/2023,CONCESSIONE PATROCINIO DEL COMUNE AL CONVEGNO ORGANIZZATO DAL CENTRO ETICA AMBIENTALE.,UFFICIO EVENTI,
Delibera di Giunta,228,13/09/2023,FIERA DI SETTEMBRE 2023: ATTIVITA' DI SUPPORTO PER LA SICUREZZA DELL'EVENTO FIERISTICO,UFFICIO SUAP,
Delibera di Giunta,227,13/09/2023,SPAZI ASSEGNATI A ORGANIZZAZIONI C/O EDIFICIO EX BALILLA DI P.LE VALGOI IN FORZA DI ATTO DI CONCESSIONE SCADUTO – FORMALIZZAZIONE PROROGA FINO AL 29 FEBBRAIO 2024,UFFICIO CONTRATTI,
Delibera di Giunta,226,13/09/2023,PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL’ABITARE (PINQUA). APPROVAZIONE ACQUISTO DELLE AREE INTERESSATE DALLA REALIZZAZIONE DELL’INTERVENTO DI RIGENERAZIONE URBANA DELL’AMBITO DI TRASFORMAZIONE AT.2.3 AREA EX ENEL DI VIA NANI-VIA EUROPA PER LA PARZIALE REALIZZAZIONE DI HOUSING SOCIALE E CENTRO POLIFUNZIONALE PER LA DISABILITÀ DENOMINATO “[R.I.U./SO] RIGENERAZIONE INTEGRATA URBANA/SONDRIO - QUALITÀ DIFFUSA DELL’ABITARE” E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,225,13/09/2023,NOMINA DELLA COMMISSIONE COMUNALE PER LA FORMAZIONE E L’AGGIORNAMENTO DEGLI ALBI DEI GIUDICI POPOLARI DI CORTE D’ASSISE E DI CORTE D’ASSISE D’APPELLO.,UFFICIO DEMOGRAFICO,
Delibera di Giunta,224,07/09/2023,"CONCESSIONE PATROCINIO ALL'EVENTO ""TRIANGIA PER AISLA"" A CURA GRUPPO SPORTIVO DI TRIANGIA.",UFFICIO EVENTI,
Delibera di Giunta,223,07/09/2023,"AVVISO PUBBLICO 1/2022 PNRR PER PRESENTAZIONE PROPOSTE DI INTERVENTO DA PARTE DI DISTRETTI SOCIALI DA FINANZIARE NELL'AMBITO DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) MISSIONE 5 ""INCLUSIONE E COESIONE""- COMPONENTE 2 ""INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNITA' E TERZO SETTORE"" - INVESTIMENTO 1.3 HOUSING FIRST E STAZIONE DI POSTA ""SUB-INVESTIMENTO 1.3.1 - HOUSING FIRST"" - CO-PROGETTAZIONE TRA UFFICIO DI PIANO E ENTI TERZO SETTORE INDIVIDUATI CON DETERMINAZIONE 794/2022 - PROGETTO FINANZIATO DALL'UNIONE EUROPEA NEXT GENERATION EU - CUP H74H22000310001 . APPROVAZIONE PROGETTO DEFINITIVO",UFFICIO SOCIALI - PDZ,
Delibera di Giunta,222,07/09/2023,CONCESSIONE AL CONSORZIO TURISTICO SONDRIO E VALMALENCO DI UN CONTRIBUTO A COPERTURA DELLE SPESE VIVE SOSTENUTE DURANTE LA GIORNATA DEL PRESS-TOUR DEDICATO ALL’OFFERTA TURISTICA ESTIVA.,SERVIZIO MARKETING E GEMELLAGGI,
