Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Giunta,73,27/03/2024,CARNEVALE DEI RAGAZZI 2024. INTEGRAZIONE PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,72,27/03/2024,"CAMMINATA ""TERRAZZAMENTI IN ROSA"". PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Consiglio,15,22/03/2024,INTERPELLANZE ED INTERROGAZIONI.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,14,22/03/2024,MOZIONE DEL CONSIGLIERE BETTINELLI FRANCESCO (SONDRIO DEMOCRATICA) ED ALTRI AVENTE AD OGGETTO: “IL NUOVO CODICE DELLA STRADA RISPETTI IL PIANO NAZIONALE PER LA SICUREZZA STRADALE 2030” - MOZIONE RESPINTA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,13,22/03/2024,"MOZIONE DEL CONSIGLIERE BETTINELLI FRANCESCO (SONDRIO DEMOCRATICA) ED ALTRI AVENTE AD OGGETTO: “SEGGI ELETTORALI FUORI DELLA SCUOLE, SI PUÒ FARE” - MOZIONE RESPINTA.",UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,12,22/03/2024,MOZIONE DEL CONSIGLIERE DIOLI RITA (FUTURO INSIEME) ED ALTRI AVENTE AD OGGETTO: “AZIONI CONCRETE A SOSTEGNO DELLA FONDAZIONE CASA DI RIPOSO “CITTA’ DI SONDRIO”” - MOZIONE RESPINTA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,11,22/03/2024,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,71,20/03/2024,MANIFESTAZIONE DI INTERESSE PER LO STUDIO DI PROPOSTA DI COSTITUZIONE DI COMUNITA’ ENERGETICHE RINNOVABILI SUL TERRITORIO COMUNALE. ATTO DI INDIRIZZO.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,70,20/03/2024,SONDRIO TI PRENDE PER LA GOLA 13 E 14 APRILE 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,69,20/03/2024,CONCESSIONE PATROCINIO NON ONEROSO ALLA MOSTRA FOTOGRAFICA “I SEGNI DEL MESTIERE – TESTIMONIANZE DI SOPRAVVISSUTI DAL FRONTE LAVORO”.,UFFICIO ISTRUZIONE,
Delibera di Giunta,68,13/03/2024,"INTERVENTI PER LE INFRASTRUTTURE SPORTIVE, FINALIZZATI AD INCREMENTARE L’ATTIVITÀ TURISTICA DEL PAESE IN RELAZIONE ALLO SVOLGIMENTO DEI GIOCHI OLIMPICI E PARALIMPICI INVERNALI MILANO CORTINA 2026 (LEGGE 23 LUGLIO 2021 N. 106) - RIFACIMENTO DEL PALAZZETTO DELLO SPORT DI PIAZZALE MERIZZI A SONDRIO - CUP H73I21000220003. APPROVAZIONE PROGETTO DEFINITIVO AGGIORNATO E VERIFICATO (EX ART.26 DEL D.LGS 50/2016 E S.M.I.) PROVVEDIMENTI CONSEGUENTI.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,67,13/03/2024,"CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO ALLA 17^ EDIZIONE DEL “101% BASKET SONDRIO CAMP” E AL ""PGS AUXILIUM CAMP 2024”",UFFICIO EVENTI,
Delibera di Giunta,66,13/03/2024,CAMMINATA SOLIDALE 5 APRILE 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,65,13/03/2024,PROGRAMMAZIONE TEATRO SOCIALE STAGIONE 2024-2025. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,64,13/03/2024,"ASSEGNAZIONE PATROCINIO, COLLABORAZIONE ED EROGAZIONE DI UN CONTRIBUTO AL CIRCOLO SCACCHISTICO SONDRIESE PER LA REALIZZAZIONE DEL PROGETTO “TORNEO DI SCACCHI CITTA’ DI SONDRIO”. SPESA COMPLESSIVA DI € 270,00.",UFFICIO BIBLIOTECA,
Delibera di Giunta,63,13/03/2024,"MONETIZZAZIONE INTEGRALE DELL’ENERGIA GRATUITA EX ART. 31 L.R. N. 23/2019, D.G.R. N. XI/3347/20 E DELIBERAZIONE DEL PRESIDENTE DELLA PROVINCIA N. 138/2023 E DETERMINAZIONE DIRIGENZIALE N. 243/2024 – APPROVAZIONE BANDO CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE RESIDENTI PER LE UTENZE DOMESTICHE DI ENERGIA ELETTRICA ANNO 2022",UFFICIO SOCIALI - PDZ,
Delibera di Giunta,62,13/03/2024,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO ALLA MANIFESTAZIONE “PONTE IN FIORE 47ESIMA EDIZIONE”.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,61,13/03/2024,ACCORDO DI PARTENARIATO PER LA DISCIPLINA DELLE ATTIVITÀ DI ACCOGLIENZA DIFFUSA AI SENSI DELL’ORDINANZA DI PROTEZIONE CIVILE N. 881/2022. AMPLIAMENTO NUMERO POSTI DISPONIBILI.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,60,08/03/2024,"OGGETTO: “FINANZIAMENTO EUROPEO NextGenerationEU” - MISSIONE 5 “INCLUSIONE E COESIONE” - COMPONENTE 2 “INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNITÀ E TERZO SETTORE” - INVESTIMENTO 1.3 HOUSING FIRST E STAZIONI DI POSTA “SUB-INVESTIMENTO 1.3.1 – HOUSING FIRST” – RIQUALIFICAZIONE FABBRICATO IN VIA BASSI PER HOUSING TEMPORANEO – HOUSING FIRST - CUP. H74H22000310001. APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,59,08/03/2024,UTILIZZO DELLA PALESTRA PRESSO IL COMANDO PROVINCIALE DEI VIGILI DEL FUOCO: PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,58,06/03/2024,TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2025-2026.,UFFICIO RAGIONERIA,
Delibera di Giunta,57,06/03/2024,ADESIONE BANDO INNOVACULTURA - ATTIVAZIONE PARTENARIATO PER PARTECIPAZIONE.,UFFICIO MUSEO,
Delibera di Giunta,56,06/03/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE ALLA MOSTRA FOTOGRAFICA A CURA DEL COMITATO PARI OPPORTUNITA' AVVOCATI. 8-15 MARZO 2024,UFFICIO EVENTI,
Delibera di Giunta,55,06/03/2024,"INIZIATIVE 2024 ""ALTRE NOTE"" E ""AMBRIA JAZZ"" PRESSO IL CASTELLO MASEGRA. PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,54,06/03/2024,"CONCESSIONE DEL TEATRO SOCIALE E DELL'AUDITORIUM TORELLI PER LE ATTIVITA' NELL'AMBITO DEL PROGETTO ""TEATRO INCONTRO"" ANNO 2024",UFFICIO EVENTI,
Delibera di Giunta,53,06/03/2024,APPROVAZIONE DEL PROGETTO IN MATERIA DI SICUREZZA URBANA AI SENSI DEL DECRETO LEGGE 20 FEBBRAIO 2017 N. 14 RECANTE “DISPOSIZIONI URGENTI IN MATERIA DI SICUREZZA DELLE CITTÀ” CONVERTITO CON MODIFICAZIONI DALLA LEGGE 18 APRILE 2017 N. 48. PATTI PER L’ATTUAZIONE DELLA SICUREZZA URBANA E INSTALLAZIONE DI SISTEMI DI VIDEOSORVEGLIANZA,UFFICIO POLIZIA LOCALE,
Delibera di Giunta,52,28/02/2024,"PATROCINIO DEL COMUNE DI SONDRIO ALL'INIZIATIVA ""SCARPABELLANDO"".",UFFICIO EVENTI,
Delibera di Giunta,51,28/02/2024,GIORNATA MONDIALE DELLA CONSAPEVOLEZZA SULL’AUTISMO. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,50,28/02/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE AL CONCERTO DI BENEFICENZA A CURA DEL CORO DESDACIA CITTA' DI SONDRIO. 16 MARZO 2024.,UFFICIO EVENTI,
Delibera di Consiglio,10,23/02/2024,"MODIFICA AI SENSI DELL’ART. 26 C. 6 DELLE NTA DEL PGT VIGENTE DELLA CATEGORIA DI PARTICOLARE PREGIO ARCHITETTONICO ATTRIBUITA NEL PGT VIGENTE ALL’IMMOBILE UBICATO IN VIA CESURA N. 14, IDENTIFICATO AL FOGLIO 33 MAPPALE 179, DI PROPRIETÀ CREDIT AGRICOLE ITALIA S.P.A.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,9,23/02/2024,PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024 – 2026 – APPROVAZIONE PRIMA VARIAZIONE ELENCO ANNUALE 2024.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,8,23/02/2024,"APPROVAZIONE DELLA ""CONVENZIONE PER LA GESTIONE DEL SERVIZIO DI TESORERIA DEL COMUNE DI SONDRIO PER IL PERIODO DAL  01.01.2024 AL 31.12.2025”.",UFFICIO RAGIONERIA,
Delibera di Consiglio,7,23/02/2024,RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 17 DEL 24.01.2024 AVENTE PER OGGETTO: SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2025-2026.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Consiglio,6,23/02/2024,RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 11 DEL 18.01.2024 AVENTE PER OGGETTO: PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2025-2026.,UFFICIO RAGIONERIA,
Delibera di Consiglio,5,23/02/2024,INTERPELLANZE ED INTERROGAZIONI.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,4,23/02/2024,MOZIONE DEL CONSIGLIERE LISA TAM (PARTITO DEMOCRATICO) ED ALTRI AVENTE AD OGGETTO: “IL GOVERNO RIFINANZI IL FONDO PER IL CONTRASTO DEI DISTURBI DELLA NUTRIZIONE E DELL’ALIMENTAZIONE&#8221 ; -  MOZIONE APPROVATA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,3,23/02/2024,MOZIONE DEL CONSIGLIERE MICHELE BERNARDI (PARTITO DEMOCRATICO) ED ALTRI AVENTE AD OGGETTO: “DEDICHIAMO A LEA GAROFALO LA PASSERELLA TRA LA PIASTRA E IL PARCO ADDA MALLERO” -  MOZIONE APPROVATA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,2,23/02/2024,MOZIONE DEL CONSIGLIERE MICHELE IANNOTTI (PARTITO DEMOCRATICO) ED ALTRI AVENTE AD OGGETTO: “CONTRIBUTI ALLE PERSONE CON DISABILITA’ GRAVE” - MOZIONE APPROVATA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,1,23/02/2024,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,49,21/02/2024,"“FINANZIAMENTO EUROPEO NextGenerationEU” - PNRR M2 C4 I2.2 - INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L’EFFICIENZA ENERGETICA DEI COMUNI. “INTERVENTI DI MANUTENZIONE TERRITORIALE DIFFUSA” – Codice CUP. H77H22000090001. APPROVAZIONE PROGETTO ESECUTIVO. IMPORTO TOTALE DI PROGETTO €. 350.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,48,21/02/2024,"CONCESSIONE DEL PATROCINIO DEL COMUNE AL ""CONCERTO PER IL GEMELLAGGIO SONDRIO - SÃO MATEUS"". 2 MARZO 2024.",UFFICIO EVENTI,
Delibera di Giunta,47,21/02/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE ALL'EVENTO NOTTE NAZIONALE DEL LICEO CLASSICO. 19 APRILE 2024.,UFFICIO EVENTI,
Delibera di Giunta,46,21/02/2024,CONCESSIONE UTILIZZO GRATUITO SALA CONFERENZE GIANOLI ALL'ISTITUTO DI DIALETTOLOGIA E DI ETNOGRAFIA VALTELLINESE E VALCHIAVENNASCO PER IL GIORNO 24.02.2024.,UFFICIO MUSEO,
Delibera di Giunta,45,21/02/2024,CONCESSIONE UTILIZZO GRATUITO SALA GIANOLI E SPAZIO ESPOSITIVO MVSA - MUSEO VALTELLINESE DI STORIA E ARTE A FORME SOCIETA' COOPERATIVA SOCIALE PER IL GIORNO 24.02.2024.,UFFICIO MUSEO,
Delibera di Giunta,44,21/02/2024,"ACCETTAZIONE DONAZIONE DI UN QUADRO DAL TITOLO ""DONNA IN PREGHIERA"", DELL'ARTISTA EMMA LONGONI, ANNO 1910, DI PROPIETA' DELL'EREDE DOTT. MORTOLA SPARTACO.",UFFICIO MUSEO,
Delibera di Giunta,43,21/02/2024,"ORGANIZZAZIONE MOSTRA DAL TITOLO ""FRONTIERE"" DI LIDIA PEROTTI PRESSO LE SALE ESPOSITIVE DI PALAZZO SASSI DE' LAVIZZARI DALL'8 MARZO AL 14 APRILE 2024.",UFFICIO MUSEO,
Delibera di Giunta,42,21/02/2024,PROGRAMMAZIONE DEGLI INTERVENTI RELATIVI AL SISTEMA INTEGRATO DI EDUCAZIONE E DI ISTRUZIONE DALLA NASCITA FINO A SEI ANNI. DEFINIZIONE DEI CRITERI PER L’ASSEGNAZIONE DEI CONTRIBUTI PER L’ANNO 2023.,UFFICIO ISTRUZIONE,
Delibera di Giunta,41,21/02/2024,COLLABORAZIONE CON L'ASSOCIAZIONE NAZIONALE CARABINIERI - SEZIONE DI SONDRIO. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,40,21/02/2024,CONVENZIONE PER LA GESTIONE DELL’AREA SPORTIVA DI VIA ALDO MORO DI SONDRIO. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,39,21/02/2024,MANIFESTAZIONE “NOSTALGIA IN PIAZZA” – SEDICESIMA EDIZIONE. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,38,21/02/2024,REALIZZAZIONE MURALES NEL SOTTOPASSO CICLOPEDONALE SITO SULLA VIA L.GO MALLERO CADORNA. ATTO DI INDIRIZZO PER L’AUTORIZZAZIONE.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,37,14/02/2024,LOCAZIONE AD USO COMMERCIALE DEL BAR SITO ALL’INTERNO DELLA STAZIONE AUTOBUS DI VIA TONALE. INDIRIZZI PER LA DEFINIZIONE DELL’AVVISO PUBBLICO.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Giunta,36,14/02/2024,INIZIATIVA DI SOLIDARIETÀ IN DATA 12 MARZO 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,35,14/02/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE AL CONVEGNO GABRIELE MARVEGGIO.,UFFICIO EVENTI,
Delibera di Giunta,34,14/02/2024,CONCESSIONE PATROCINIO E ATTREZZATURE DEL COMUNE DI SONDRIO AL 17° MEETING SNEF ORGANIZZATO DALLA SOCIETA’ SPORTIVA “SNEF S.S.D. ARL” SABATO 23 MARZO 2024.,UFFICIO EVENTI,
Delibera di Giunta,33,07/02/2024,EVENTO ORGANIZZATO IL 25 MAGGIO 2024  DALL'ASSOCIAZIONE CULTURALE LAAGAM. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,32,07/02/2024,"CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO ALLO SPETTACOLO TEATRALE ""CORALLO"".",UFFICIO EVENTI,
Delibera di Giunta,31,07/02/2024,"CONCESSIONE DEL TEATRO SOCIALE A ""PROGETTO DANZA E MUSICA A.S.D."" IL 13, 18 E 19 MAGGIO 2024.",UFFICIO EVENTI,
Delibera di Giunta,30,07/02/2024,CONCESSIONE DELLE SALE ESPOSITIVE DI PALAZZO PRETORIO PER MOSTRA ARTISTICA STUDENTESCA A CURA DEL SOLCO SONDRIO.,UFFICIO EVENTI,
Delibera di Giunta,29,07/02/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE AL CONCERTO DI PRIMAVERA A CURA DEL CORO CAI FEMMINILE VALTELLINESE.,UFFICIO EVENTI,
Delibera di Giunta,28,07/02/2024,SDEMANIALIZZAZIONE ED ELIMINAZIONE DI DOCUMENTI APPARTENENTI AL PATRIMONIO DOCUMENTARIO DELLA BIBLIOTECA CIVICA. 1° INTERVENTO 2024.,UFFICIO BIBLIOTECA,
Delibera di Giunta,27,07/02/2024,CONCESSIONE PATROCINIO AL CONCERTO MUSICAMENTE.,UFFICIO EVENTI,
Delibera di Giunta,26,07/02/2024,REALIZZAZIONE TETTOIA PER ATTIVITA’ DI TIRO CON L’ARCO PRESSO IL CAMPO SPORTIVO IN FRAZIONE MOSSINI. PRESA D’ATTO DEL PROGETTO PRESENTATO E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,25,07/02/2024,"ART. 6, COMMA 6, D.P.R. N. 223/1967 - VERIFICA DELLA TENUTA DELLO SCHEDARIO ELETTORALE E DEI FASCICOLI PERSONALI DEGLI ELETTORI DEL COMUNE DI SONDRIO.",UFFICIO DEMOGRAFICO,
Delibera di Giunta,24,31/01/2024,MANUTENZIONE BIENNIO 2024-2025 CASE DELL’ACQUA. APPROVAZIONE SCRITTURA PRIVATA CON SECAM SPA E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,23,31/01/2024,“INTERVENTI VARI PER LA RIQUALIFICAZIONE DI STRUTTURE ED INFRASTRUTTURE CITTADINE”. APPROVAZIONE PROTOCOLLO DI INTESA CON LA PROVINCIA DI SONDRIO PER IL FINANZIAMENTO CON FONDI A.Q.S.T. ANNUALITA’ 2022.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,22,24/01/2024,“REALIZZAZIONE NUOVA AREA CAMPER IN VIA VANONI”. APPROVAZIONE PROTOCOLLO DI INTESA CON LA PROVINCIA DI SONDRIO PER IL FINANZIAMENTO CON FONDI A.Q.S.T. ANNUALITA’ 2023.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,21,24/01/2024,“RIQUALIFICAZIONE VIABILITÀ COMUNALE E ACQUISTO AUTOSTAZIONE BUS”. APPROVAZIONE PROTOCOLLO DI INTESA CON LA PROVINCIA DI SONDRIO PER IL FINANZIAMENTO CON FONDI A.Q.S.T. ANNUALITA’ 2023.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,20,24/01/2024,“NUOVA PALESTRA SCOLASTICA PER LA SCUOLA PRIMARIA E LA SCUOLA DELL'INFANZIA MUNARI DI VIA DON P. LUCCHINETTI A SONDRIO”. APPROVAZIONE PROTOCOLLO DI INTESA CON LA PROVINCIA DI SONDRIO PER IL FINANZIAMENTO CON FONDI A.Q.S.T. ANNUALITA’ 2023.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,19,24/01/2024,“REALIZZAZIONE COLLEGAMENTO CICLOPEDONALE CON LA FRAZIONE DI PONCHIERA”. APPROVAZIONE PROTOCOLLO DI INTESA CON LA PROVINCIA DI SONDRIO PER IL FINANZIAMENTO CON FONDI A.Q.S.T. ANNUALITA’ 2023.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,18,24/01/2024,CONCESSIONE SPAZIO ALL’ASSOCIAZIONE “I DOLCISSIMI ASD” PRESSO “CASA COLOMBERA” – PRESA D’ATTO DELLA RINUNCIA E DELLA RICONSEGNA DELLO SPAZIO E RIDETERMINAZIONE DEL RIMBORSO SPESE ANNO 2022 E 2023.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Giunta,17,24/01/2024,SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2024 - 2025 - 2026.,UFFICIO RAGIONERIA,
Delibera di Giunta,16,24/01/2024,PRIMA VARIAZIONE AL BILANCIO DI CASSA 2024.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Giunta,15,24/01/2024,"“MONTE SALUTE – RIGENERAZIONE DELL’EX OSPEDALE PSICHIATRICO DI SONDRIO, FULCRO DI UNA NUOVA VISIONE DI POLITICHE INTEGRATE”. APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA E ADEMPIMENTI CONSEGUENTI. €. 17.880.000,00 CUP H73D22000360006.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,14,24/01/2024,"INTERVENTO DI RIQUALIFICAZIONE DELLA VIA CESURA A SONDRIO. APPROVAZIONE DEL PROGETTO DEFINITIVO – ESECUTIVO E PROVVEDIMENTI CONSEGUENTI. €. 575.000,00. CUP. H77H23000090003.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,13,24/01/2024,BANDO PUBBLICO PER LE ASSEGNAZIONI DI CONCESSIONI DI POSTEGGIO NELLA FIERA DI MAGGIO PER L'ANNO 2024 - ATTO DI INDIRIZZO.,UFFICIO SUAP,
Delibera di Giunta,12,24/01/2024,"ADESIONE AL BANDO DI REGIONE LOMBARDIA PER L’ASSEGNAZIONE DI COFINANZIAMENTI A FAVORE DEI COMUNI IN FORMA SINGOLA O ASSOCIATA PER TUTTE LE FUNZIONI DI POLIZIA LOCALE, PER L’ACQUISTO DI DOTAZIONI TECNICO STRUMENTALI, RINNOVO E INCREMENTO DEL PARCO VEICOLI, DESTINATI ALLA POLIZIA LOCALE - ANNO 2024 (L.R. 6/2015, ARTT. 8 E 25) – APPROVAZIONE DEL PROGETTO.",UFFICIO POLIZIA LOCALE,
Delibera di Giunta,11,18/01/2024,PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2024 - 2025 - 2026.,UFFICIO RAGIONERIA,
Delibera di Giunta,10,17/01/2024,"ORGANIZZAZIONE CONCERTO MUSICALE ""MUSICA E PAROLE"" DEL 14.02.2024 AL TEATRO SOCIALE.",UFFICIO EVENTI,
Delibera di Giunta,9,17/01/2024,"CONCESSIONE DEL TEATRO SOCIALE A TARIFFA AGEVOLATA ALL'ASSOCIAZIONE ""GSMILE"".",UFFICIO EVENTI,
Delibera di Giunta,8,17/01/2024,FONDAZIONE KAINÒN - BANDO LevelUP PER I SERVIZI MUSEALI. ADESIONE.,UFFICIO MUSEO,
Delibera di Giunta,7,17/01/2024,CARNEVALE DEI RAGAZZI 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,6,17/01/2024,ART. 7 REGOLAMENTO COMUNALE IN MATERIA DI ICI - ADEMPIMENTI PER L'ANNO 2024.,UFFICIO TRIBUTI,
Delibera di Giunta,5,10/01/2024,UTILIZZI PISCINA COMUNALE PER COMPETIZIONI NATATORIE ANNO 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,4,10/01/2024,PRESENTAZIONE DEL VOLUME “IL GENIO CIVILE DI SONDRIO E IL SUO ARCHIVIO”. PROVVEDIMENTI,UFFICIO EVENTI,
Delibera di Giunta,3,10/01/2024,"MANIFESTAZIONE DENOMINATA ""MERCATINO DELLA STAZIONE"": APPROVAZIONE DISCIPLINARE E CONCESSIONE DEL PATROCINIO PER L’ANNO 2024.",UFFICIO SUAP,
Delibera di Giunta,2,10/01/2024,"MANIFESTAZIONE DI INTERESSE PER LO STUDIO DI PROPOSTA DI AFFIDAMENTO DI SERVIZI RELATIVI ALLA FORNITURA DI ENERGIA, MANUTENZIONE, CONDUZIONE E GESTIONE DI INTERVENTI FINALIZZATI ALL’EFFICIENTAMENTO ENERGETICO E ALLO SVILUPPO DI FONTI RINNOVABILI PRESSO GLI EDIFICI DI PROPRIETÀ COMUNALE IL TUTTO MEDIANTE CONTRATTO DI PRESTAZIONE ENERGETICA E FINANZIAMENTO TRAMITE TERZI (FTT). DIRETTIVA IN ORDINE ALL’ACCOGLIMENTO DELLA MANIFESTAZIONE DI INTERESSE E ALLA PROROGA DEL SERVIZIO DI CONDUZIONE E MANUTENZIONE DEGLI IMPIANTI DI RISCALDAMENTO E CONDIZIONAMENTO DEGLI STABILI COMUNALI COMPRESO L’INCARICO DI TERZO RESPONSABILE.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,                                                                                                                                                                                                                         
                                                                                                                                                                    
